CDM Item Code,Item Description,Item Price
2780046509_128886,SCRW GDWR LAG 3.2X320MM,$546.00
2780046509_128890,SCRW CORT 5.0X32MM,$921.38
2780046509_128892,SCRW LCK 1.5X16MM,$507.00
2780046509_128898,SCRW LCK S/T 4.0X50MM,$798.53
2780046509_128899,SCRW LCK S/T 4.0X46MM,$798.53
2780046509_128901,SCRW BN NLCKG 2.7X16MM,$487.50
2780046509_128902,SCRW LCK 2.7X10MM,$931.61
2780046509_128903,SCRW LCK 2.7X16MM,$931.61
2780046509_128904,SCRW LCK 2.7X18MM,$931.61
2780046509_128905,SCRW SOLERA 5.0X40,"$4,631.25"
2780046509_128907,SCRW CORT S/T 3.5X40MM,$191.10
2780046509_128908,SCRW CANCLS F/T 4.0X85MM,$191.10
2780046509_128909,SCRW LCK S/T 4.0X85MM,$798.53
2780046509_128913,SCRW SOLERA 4.0X35MM,"$4,631.25"
2780046509_128919,SCRW LCK 1.5X20MM,$507.00
2780046509_128920,WDG RECON ANTM 16X4.5MM,"$9,476.25"
2780046509_128924,SCRW LCK LP 3.0X12MM,$577.50
2780046509_128935,SCRW CORT S/T 3.5X45MM,$195.00
2780046509_128938,ANCH SUT TWINFIX 5.5,"$1,323.74"
2780046509_128939,SCRW LCK 1.7X8MM,$566.48
2780046509_128940,ANCH SUT FOOTPRINT 6.5MM,"$1,865.43"
2780046509_128948,SCRW CORT S/T 4.5X32MM,$195.00
2780046509_128955,SCRW LAG W/COMP SCRW 12.7X70MM,"$1,774.50"
2780046509_128956,SCRW SOLERA 4.5X30MM,"$4,631.25"
2780046509_128971,SCRW ACETB G7 6.5X40MM,$824.25
2780046509_128980,SCRW TRANSFIXING 6.0MM,"$1,023.75"
2780046509_129002,SCRW LKC 2.3X16MM,$658.61
2780046509_129013,SCRW LAG TT 10.5X75MM,"$2,871.38"
2780046509_129030,SCRW LCK S/T 3.5X38MM,$972.56
2780046509_129031,SCRW LCK S/T 3.5X10MM,$972.56
2780046509_129032,SCRW INTFR 8X20MM,"$1,649.13"
2780046509_129039,SCRW CNLTD SHRT THRD LP 4X42MM,$866.25
2780046509_129046,SCRW CANCLS S/T 4.0X20MM,$156.00
2780046509_129071,SCRW MICRO CMPR FT 2.5X28MM,"$1,548.75"
2780046509_129091,SCRW ZEVO SD 4X13MM,"$1,155.00"
2780046509_129100,SCRW CORT S/T 3.5X14MM,$191.10
2780046509_129103,SCRW CNLTD P/T 4.0X30MM,$921.38
2780046509_129104,SCRW BN TIMAX CNLTD P/T 4.0X32,$921.38
2780046509_129105,SCRW BN TIMAX CNLTD P/T 4.0X34,$921.38
2780046509_129111,SCRW CNLTD 6.5X75MM,"$1,501.50"
2780046509_129149,SCRW CORT 2.0X5MM,$419.52
2780046509_129150,SCRW CORT 2.0X6MM,"$3,039.62"
2780046509_129151,SCRW CORT 2.0X7MM,$419.52
2780046509_129152,SCRW CORT 2.0X8MM,$419.52
2780046509_129162,SCRW CNLTD SHRT THRD LP 4X50MM,$866.25
2780046509_129166,SCRW 7.0X35MM,"$8,312.50"
2780046509_129169,SET SCRW EXPEDIUM,$600.00
2780046509_129203,SCRW ZEVO S/T 3.5X15MM,"$1,155.00"
2780046509_129213,SCRW SOLERA 5.5X35MM,"$4,631.25"
2780046509_129222,SCRW CORTEX 4.5X22MM,$210.60
2780046509_129227,SCRW LCK 2.7X18MM,$658.61
2780046509_129228,SCRW LCK 2.7X26MM,$658.61
2780046509_129229,SCRW LCK 2.7X22MM,$658.61
2780046509_129230,SCRW LCK 2.7X24MM,$658.61
2780046509_129231,SCRW LCK 2.7X20MM,$658.61
2780046509_129232,SCRW LCK 2.7X14MM,$658.61
2780046509_129233,SCRW LCK 2.7X16MM,$658.61
2780046509_129236,SCRW HUM FX 12MM,"$16,648.75"
2780046509_129264,SCRW CORT NLCKG LP 3.5X26MM,$210.00
2780046509_129266,SWIVELOCK DX FRK EYLT 3.5X8.5M,"$2,231.25"
2780046509_129276,SCRW CORT S/T 3.5X10MM,$195.00
2780046509_129284,SCRW CANCLS LCK 4.0X28MM,$750.75
2780046509_129285,SCRW CANCLS LCK 4.0X32MM,$750.75
2780046509_129286,SCRW CORT NLCKG 3.5X28MM,$351.00
2780046509_129287,SCRW CORT NONLOCK 3.5X368MM,$351.00
2780046509_129290,SCRW MLDIR LCK 3.5X44MM,"$1,023.75"
2780046509_129294,SCRW CORT DOUBLE-LEAD 5X22MM,"$1,160.25"
2780046509_129298,SCRW INTFR BIOSURE HA 9X35MM,"$1,649.13"
2780046509_129299,SCRW BN TT CNLTD 6.5X85,"$1,414.35"
2780046509_129300,SCRW BN TT CNLTD 6.5X65MM,"$1,414.35"
2780046509_129301,SCRW BN TT CANCLS LCK 4.0X34,$750.75
2780046509_129315,SCRW BN TIMAX CNLTD PT 4.0X48,$921.38
2780046509_129317,SCRW BN SS CANCLS FT 4.0X55,$156.00
2780046509_129318,SCRW SD 4.0X1400MM,$819.00
2780046509_129335,SCRW BN TT CNLTD F/T 6.5X95,"$1,414.35"
2780046509_129336,SCRW BN CNLTD 6.5X90MM,"$1,414.35"
2780046509_129343,SCRW OCPTL TT 4.5X10MM,"$1,047.38"
2780046509_129344,SCRW OCPTL TT 4.5X12MM,"$1,047.38"
2780046509_129346,SCRW LCK TT AXON STARDRIVE,$600.00
2780046509_129359,SCRW PYRAMID 6.5X30MM,"$2,311.31"
2780046509_129361,SCRW CREO TT 6.5X45MM,"$7,125.00"
2780046509_129376,SCRW MATRIXNEURO EMER TT 4MM,$428.40
2780046509_129378,SCRW BN TT CNLTD 4.0X40M,$907.20
2780046509_129379,SCRW BN TT CNLTD 4.0X38MM,$907.20
2780046509_129380,SCRW BN TT CNLTD P/T 4.0X48,$907.20
2780046509_129381,SCRW LAG TT 10.5X80MM,"$2,871.38"
2780046509_129382,SCRW BN TIMAX CNLTD 6.5X80,"$1,501.50"
2780046509_129386,SCRW LCK T10 3.5X18MM,$931.61
2780046509_129404,SCRW CORTEX 4.5X20MM,$210.60
2780046509_129405,SCRW BN TT CNLTD 4.0X34MM,$907.20
2780046509_129448,SCRW CANCLS F/T 4.0X30MM,$191.10
2780046509_129460,SCRW CORT LCK 2.7X12MM,$593.25
2780046509_129461,SCRW CORT LCK 2.7X14MM,$593.25
2780046509_129464,SCRW CORT NLCKG 2.7X14MM,$270.00
2780046509_129476,SCRW LCK 2.7X26MM,$658.61
2780046509_129479,SCRW BN NLCKG T10 3.5X44MM,$538.20
2780046509_129482,SCRW CORT S/T 3.5X42MM,$191.10
2780046509_129483,SCRW CANCLS F/T 4.0X80MM,$191.10
2780046509_129484,SCRW LCK 4.0X55MM,$709.80
2780046509_129485,SCRW LCK 4.0X75MM,$709.80
2780046509_129486,SCRW LCK 4.0X38MM,$709.80
2780046509_129490,SCRW LCK 1.7X52MM,$566.48
2780046509_129520,SCRW SOLERA 6.5X30MM,"$4,631.25"
2780046509_129528,SCRW SOLERA 6.5X35MM,"$4,631.25"
2780046509_129529,SCRW XIA 45 5.5X40MM,"$5,225.00"
2780046509_129531,SCRW XIA 45 6.0X45MM,"$5,225.00"
2780046509_129568,ZZZ SCRW LCK LP VA 2.4X28MM,$735.00
2780046509_129569,SCRW CORTEX LP 2.4X24MM,$577.50
2780046509_129572,SCRW TT LP 3.5X16MM,$360.00
2780046509_129573,SCRW TT LP 3.5 X20MM,$360.00
2780046509_129584,SCRW BN TIMAX CNLTD 6.5X50,"$1,501.50"
2780046509_129585,ACCUFILL 5CC,"$14,962.50"
2780046509_129589,ZZZ SCRW PEDICLE PA TT 4X12,"$4,275.00"
2780046509_129599,SCRW CORTEX 2.7X24MM,$573.30
2780046509_129600,SCRW CORTEX 2.7X20MM,$573.30
2780046509_129604,SCRW ACUTRAK 2 MINI 18MM,"$2,555.50"
2780046509_129606,SCRW CORTICAL 2.7X12MM,$593.25
2780046509_129607,SCRW CORTICAL 2.7X18MM,$593.25
2780046509_129628,SCRW LCK LP 3.5X28MM,$510.00
2780046509_129629,SCRW BN LOCK T15 3.0X 30MM,$510.00
2780046509_129630,SCRW LCK LP 3.5X32MM,$510.00
2780046509_129631,SCRW LCK LP 3.5X18MM,$510.00
2780046509_129632,SCRW LCK LP 3.5X24MM,$510.00
2780046509_129633,SCRW LCK LP 3.5X 34MM,$510.00
2780046509_129634,SCRW CANCLS LP 4.0X28MM,$360.00
2780046509_129635,SCRW CANCLS LP 4.0X30MM,$360.00
2780046509_129636,SCRW CANCLS LP 4.0X34MM,$360.00
2780046509_129637,SCRW CANCLS LP 4.0X36MM,$360.00
2780046509_129646,PIN 5X200X45MM,$819.00
2780046509_129680,SCRW FT LCK 2.5X16MM,$546.00
2780046509_129681,SCRW PEG 2.5X14MM,$546.00
2780046509_129685,SCRW LAG 10.5X95MM,"$2,871.38"
2780046509_129688,SCRW CERV CANCLS QCK LCK 4X16,$918.75
2780046509_129696,ANCH SUT HEALICOIL 4.75MM,"$1,930.48"
2780046509_129697,SCRW ACUTRAK 2 STD 20MM,"$2,583.00"
2780046509_129701,SCRW CNLTD 6.5X45MM,"$1,501.50"
2780046509_129702,SCRW BN TIMAX CNLTD 6.5X65,"$1,501.50"
2780046509_129720,SCRW CORT LCK 1.5X6MM,$596.40
2780046509_129725,SCRW INTFR BIOSURE HA 9X25MM,"$1,649.13"
2780046509_129768,SCRW SOLERA SEXTANT SET,$944.79
2780046509_129770,SCRW SOLER SXTNT MAS 6.5X40MM,"$5,700.00"
2780046509_129775,SCRW CORTEX 3.5 X 50MM,$573.30
2780046509_129776,SCRW LCK 3.5 X 28MM,$972.56
2780046509_129777,SCRW LCK 4.0 X 24MM,$798.53
2780046509_129778,SCRW LCK 4.0 X 48MM,$798.53
2780046509_129876,SCRW PERIART LCK 4.5X60MM,$784.88
2780046509_129878,SCRW CNLTD CONCL LCK 5.5X85MM,"$1,023.75"
2780046509_129882,SCRW CORT LCK 4.5X34MM,$682.50
2780046509_129884,SCRW BN TIMAX CNLTD 6.5X95,"$1,501.50"
2780046509_129885,SCRW BN TIMAX CNLTD 6.5X70MM,"$1,501.50"
2780046509_129893,SCRW SET BREAKOFF,$878.06
2780046509_129900,SCRW CANCLS ST LONG 4.0X22MM,$156.00
2780046509_129918,SCRW PERIART LCK 4.5X30MM,$784.88
2780046509_129919,SCRW PERIART CNLTD LCK 5.5X50,"$1,023.75"
2780046509_129986,SCRW NON LOCKING 1.7X9MM,$561.60
2780046509_129987,SCRW NON LOCKING 2.3X9MM,$565.50
2780046509_129988,SCRW LOCKING 2.3X9MM,$569.89
2780046509_129989,SCRW BN TT CNLTD 2.2X20MM,"$1,596.00"
2780046509_130029,FILLER CERAMENT BN VOID 18ML,"$29,070.00"
2780046509_130030,SCRW ACETB G7 6.5X15MM,$824.25
2780046509_130035,SCRW NLCKG 2.7X18MM,$487.50
2780046509_130036,SCRW NLCKG 2.7X24MM,$487.50
2780046509_130038,SCRW BN 3.5X10MM,$573.30
2780046509_130039,SCRW BN 3.5X26MM,$573.30
2780046509_130041,SCRW BN 3.5X30MM,$573.30
2780046509_130044,PLT HUM DIST MDL,"$6,613.43"
2780046509_130049,SCRW CREO THRD 5.0X30MM,"$7,125.00"
2780046509_130050,SCRW CREO THRD 5.0X40MM,"$7,125.00"
2780046509_130056,SCRW LOCKING 2.5X10MM,$596.40
2780046509_130090,SCRW XIA 4.5 6.5X35MM,"$5,225.00"
2780046509_130102,SCRW BN TT LCK FT 5X80MM,"$1,054.46"
2780046509_130104,SCRW LCK FT 5X65MM,"$1,054.46"
2780046509_130106,SWIVELOCK PEEK FRK EYLT 7MM,"$2,126.25"
2780046509_130141,ANCH SUT MUL FIX ULTRA,"$2,068.34"
2780046509_130147,SCRW VRTX SLCT MAS 3.5X24MM,"$3,781.62"
2780046509_130158,SCRW PERIART LCK 4.5X44MM,$784.88
2780046509_130159,SCRW PERIART CNLTD LCK 5.5X55,"$1,023.75"
2780046509_130181,SCRW SOLERA SEXTANT 6.5X35MM,"$5,700.00"
2780046509_130182,SCRW SET SOLERA SEXTANT,"$1,180.99"
2780046509_130184,SCRW SOLERA SEXTANT 5.5X40MM,"$5,700.00"
2780046509_130191,SCRW UNICORTICAL,$614.25
2780046509_130193,PEG SMOOTH 2.0X20MM,$546.00
2780046509_130194,PEG SMOOTH 2.0X26MM,$546.00
2780046509_130195,PEG SMOOTH 2.0X30MM,$546.00
2780046509_130196,SCRW CNLTD P/T 4.0X42MM,$921.38
2780046509_130197,SCRW BN TIMAX CNLTD 6.5X60MM,"$1,501.50"
2780046509_130198,SCRW BN TIMAX CNLTD 6.5X40MM,"$1,501.50"
2780046509_130199,ANCH SUT MICRO CRKSCRW FT,"$1,496.25"
2780046509_130203,SCRW PERIART LCK 4.5X32MM,$784.88
2780046509_130204,SCRW PERIART CNLTD LCK 5.5X35,"$1,006.95"
2780046509_130206,SCRW LCK T10 3.5X28MM,$931.61
2780046509_130207,SCRW LCK T10 3.5X34MM,$931.61
2780046509_130208,SCRW LCK T10 3.5X36MM,$931.61
2780046509_130218,SCRW CNLTD PT 5.0X46MM,$989.63
2780046509_130233,SCRW LCK 3.5X22MM,$931.61
2780046509_130234,SCRW TIMAX CNLTD 6.5X105X16,"$1,501.50"
2780046509_130235,SCRW CNLTD THRD 6.5X105X40,"$1,501.50"
2780046509_130236,SCRW CNLTD THRD 6.5X120X40,"$1,501.50"
2780046509_130240,SCRW LCK FT 5X27.5MM,"$1,054.46"
2780046509_130243,SCRW XIA 7.0X45MM,"$5,225.00"
2780046509_130255,SCRW BN TT CNLTD 6.5X65MM,"$1,414.35"
2780046509_130256,SCRW BN TT CNLTD 6.5X50MM,"$1,414.35"
2780046509_130257,SCRW BN TT CNLTD 6.5X40MM,"$1,414.35"
2780046509_130266,SCRW SOLERA 7.5X40MM,"$4,631.25"
2780046509_130267,BAR XTRAFIX 11MM X 250MM,"$1,160.25"
2780046509_130270,SCRW CANCLS P/T 4.0X30MM,$156.00
2780046509_130274,EBTN DRCT FX  DEV 8MM,"$1,487.06"
2780046509_130275,ENDOBUTTON DRCT FX DEV 9MM,"$1,487.06"
2780046509_130276,ENDOBUTTON DRCT FX DEV 10MM,"$1,487.06"
2780046509_130280,SCRW BN TIMAX CNLTD P/T 5.0X48,$989.63
2780046509_130281,SCRW BN TIMAX P/T 5.0X50,$989.63
2780046509_130291,SCRW 5X20/80MM,$819.00
2780046509_130302,SCRW CORTICAL S/T 4.5X58MM,$195.00
2780046509_130303,SCRW CORTICAL S/T 4.5X60MM,$195.00
2780046509_130304,SCRW LOCKING 5.0X36MM,$873.60
2780046509_130305,PLT FEM CRV LT 14H 289MM,"$3,365.38"
2780046509_130306,SCRW CORTICAL 5.0X48MM,$921.38
2780046509_130307,PLT RECON 3.5LCK STF 7HL 92MM,"$2,470.00"
2780046509_130313,SCRW PERIART LCK 4.5X34MM,$784.88
2780046509_130322,SCRW BN TIMAX CNLTD 6.5X90MM,"$1,501.50"
2780046509_130323,SCRW LAGE VHS W/COMP 12.7X85MM,"$1,774.50"
2780046509_130375,SCRW PERIART LCK 4.5X20MM,$784.88
2780046509_130376,SCRW PERIART LCK 4.5X22MM,$784.88
2780046509_130377,SCRW PERIART LCK 4.5X24MM,$784.88
2780046509_130378,SCRW PERIART CNLTD LCK 5.5X40,"$1,023.75"
2780046509_130379,SCRW CORTICAL 4.5X60MM,$273.00
2780046509_130380,SCRW CORTICAL 4.5X70MM,$273.00
2780046509_130409,PLT ULNAR RADIAL COLUMN LONG,"$3,325.24"
2780046509_130478,SCRW CORTICAL ST 3.5X60MM,$195.00
2780046509_130479,SCRW DEEP THREAD 4.0X20MM,$716.63
2780046509_130480,SCRW DEEP THREAD 4.0X22MM,$716.63
2780046509_130486,SCRW CNLTD P/T 5.0X44MM,$989.63
2780046509_130490,SCRW CORTEX 2.7 X 10,$487.50
2780046509_130491,PLT FOOT 2.7MM,"$3,698.83"
2780046509_130492,SCRW LOCK 2.7X12MM,$931.61
2780046509_130494,SCRW CANCLS P/T 4.0x16MM,$312.00
2780046509_130495,DEV SYNEDSMOSIS FX W/ZIPLOOP,"$3,063.75"
2780046509_130496,PLT TIBIAL PROXIMAL 10H,"$6,669.00"
2780046509_130499,PEG SMOOTH 2.0X22MM,$546.00
2780046509_130500,PEG SMOOTH 2.0X24MM,$546.00
2780046509_130501,PEG SMOOTH 2.0X28MM,$546.00
2780046509_130506,PIN DISTRACITON 4.0X14MM,$739.20
2780046509_130518,SCRW MINI ACUTRAK2 STD 24,"$2,555.50"
2780046509_130544,PLT 4H KEYLESS 88MM,"$2,686.13"
2780046509_130574,SCRW PERI CORTICAL 2.7X32MM,$234.00
2780046509_130575,SCRW PERI CORTICAL 2.7X38MM,$234.00
2780046509_130576,SCRW PERI CORTICAL 2.7X46MM,$226.80
2780046509_130577,SCRW LOCKING 3.5X24MM,$580.13
2780046509_130578,SCRW LOCKING 3.5X26MM,$580.13
2780046509_130579,SCRW LOCKING 3.5X28MM,$580.13
2780046509_130580,SCRW LOCKING 3.5X30MM,$562.28
2780046509_130581,SCRW LOCKING 3.5X34MM,$580.13
2780046509_130582,SCRW LOCKING 3.5X40MM,$580.13
2780046509_130583,SCRW LOCKING 3.5X50MM,$580.13
2780046509_130590,SCRW HEXALOBE LOCKING 3.5X20MM,$687.75
2780046509_130591,SCRW HEXALOBE NONLCK 3.5X24MM,$687.75
2780046509_130592,IMPL DEV CNLTD TIB PEEK 11X30,"$2,535.75"
2780046509_130696,SCRW CORTEX 4.5X44MM,$210.60
2780046509_130701,SCRW CANCLS F/T 6.5X65MM,$269.10
2780046509_130703,SCRW CANCLS F/T 6.5X70MM,$269.10
2780046509_130705,SCRW LCK 5.0X46MM,$873.60
2780046509_130707,SCRW LCK 5.0X50MM,$873.60
2780046509_130888,SCRW REGENSORB INTFR 8MMX20MM,"$2,531.66"
2780046509_130939,SCRW BN TT CNLTD P/T 4.0X555MM,$907.20
2780046509_130954,SCRW REGENSORB INTFR 10MMX25MM,"$2,531.66"
2780046509_130962,SCRW PERIART LCK 4.5X46MM,$784.88
2780046509_130964,SCRW BN TIMAX CNLTD P/T 5.0X30,$989.63
2780046509_130965,SCRW BN TIMAX CNLTD P/T 5.0X32,$989.63
2780046509_130976,SCRW CORTICAL TI DBLE X34MM,$989.63
2780046509_130977,SCRW CORTICAL TI DBLE X26MM,$989.63
2780046509_130995,SCRW NON-LOCKING 4.75X15MM,$735.00
2780046509_131004,SCRW LOCKING LP 2.7X10MM,$603.75
2780046509_131005,SCRW CANCLS NLCKG LP 4.0X24MM,$210.00
2780046509_131006,SCRW CORT NLCKG LP 3.5X40MM,$210.00
2780046509_131015,SCRW CORT 2.5X13MM,$419.52
2780046509_131078,SCRW ACUTRAK 2 MICRO 8MM,"$2,583.00"
2780046509_131080,SCRW ACUTRAK 2 MICRO 9MM,"$2,583.00"
2780046509_131082,SCRW ACUTRAK 2 MICRO 10MM,"$2,583.00"
2780046509_131084,SCRW ACUTRAK 2 MICRO 11MM,"$2,583.00"
2780046509_131086,SCRW ACUTRAK 2 MICRO 12MM,"$2,583.00"
2780046509_131088,SCRW ACUTRAK 2 MICRO 13MM,"$2,583.00"
2780046509_131090,SCRW ACUTRAK 2 MICRO 14MM,"$2,555.50"
2780046509_131091,SCRW ACUTRAK 2 MICRO 16MM,"$2,583.00"
2780046509_131094,SCRW ACUTRAK 2 MICRO 18MM,"$2,674.25"
2780046509_131096,SCRW ACUTRAK 2 MICRO 20MM,"$2,583.00"
2780046509_131098,SCRW ACUTRAK 2 MINI 16MM,"$2,583.00"
2780046509_131100,SCRW ACUTRAK 2 MINI 22MM,"$2,583.00"
2780046509_131102,SCRW ACUTRAK 2 MINI 24MM,"$2,583.00"
2780046509_131104,SCRW ACUTRAK 2 MINI 26MM,"$2,583.00"
2780046509_131106,SCRW ACUTRAK 2 MINI 28MM,"$2,583.00"
2780046509_131108,SCRW ACUTRAK 2 MINI 30MM,"$2,583.00"
2780046509_131110,SCRW ACUTRAK STD 22MM,"$2,583.00"
2780046509_131111,SCRW ACUTRAK STD 24MM,"$2,583.00"
2780046509_131112,SCRW ACUTRAK STD 26MM,"$2,583.00"
2780046509_131113,SCRW ACUTRAK STD 28MM,"$2,583.00"
2780046509_131114,SCRW ACUTRAK STD 30MM,"$2,583.00"
2780046509_131117,SCRW ACUTRAK 2 5.5 25MM,"$2,583.00"
2780046509_131119,SCRW ACUTRAK 2 5.5 30MM,"$2,583.00"
2780046509_131123,SCRW ACUTRAK 2 5.5 50MM,"$2,583.00"
2780046509_131135,SCRW CORTICAL NLCKG 3.5X22MM,$210.00
2780046509_131136,SCRW CNLTD L/T LP 4.0X45MM,$866.25
2780046509_131138,SCRW CORTICAL LCK 3.5X18MM,$593.25
2780046509_131141,SCRW HIP FX ANTIROT 75MM,"$1,467.38"
2780046509_131145,NAIL HIP FX 10.5X100MM,"$3,272.75"
2780046509_131165,SCRW CORTICAL S/T 4.5 X30MM,$195.00
2780046509_131166,SCRW LAG CNLTD CANCLS 6.5X75,"$1,467.38"
2780046509_131167,SCRW BN TIMAX CNLTD PT 5.0X100,$989.63
2780046509_131168,SCRW BN TIMAX CNLTD F/T 5.0X55,$955.50
2780046509_131172,NAIL TIBIAL PHOENIX 10.5X350MM,"$8,274.50"
2780046509_131176,SCRW CREO THRD COCR 4.0X45,"$7,125.00"
2780046509_131177,SCRW CREO THRD COCR 5.0X45,"$7,125.00"
2780046509_131178,SCRW CREO THRD COCR 5.0X50,"$7,125.00"
2780046509_131182,SCRW PERIART LCK 4.5X42MM,$784.88
2780046509_131189,SCRW CNLTD 1/3 THRD 4.0X44,"$1,092.00"
2780046509_131201,ANCH PEEK 5.5MM #2 FRC FIBER,"$2,168.25"
2780046509_131204,SCRW CORT 1.2X14MM,$419.52
2780046509_131205,PEG NON LOCKING 3.2X22MM,$648.38
2780046509_131206,PEG NON LOCKING 3.2X24MM,$648.38
2780046509_131207,PEG NON LOCKING 3.2X28MM,$648.38
2780046509_131208,PEG NON LOCKING 3.2X34MM,$648.38
2780046509_131209,SCRW CORTICAL LP T15 3.5X24MM,$351.00
2780046509_131215,SCRW TT CNLTD CANCLS 4.0X32,$866.25
2780046509_131216,SCRW TT CNLTD CANCLS 4.0X36,$866.25
2780046509_131217,SCRW CNLTD 1/3 THREAD 4.0 X60,"$1,092.00"
2780046509_131225,ANCH SUT PEEK W TT TIP 4.5MM,"$2,572.50"
2780046509_131226,SCRW CMPR HDLS 3.0X24MM,"$1,535.63"
2780046509_131228,SCRW CNLTD 1/3 THREAD 4.0 X50,"$1,092.00"
2780046509_131234,SCRW CMPR HDLS 2.5X22MM,"$1,535.63"
2780046509_131237,SCRW BN 2.7x20MM,$487.50
2780046509_131242,SCRW MAX VPC CNLTD 2.5X12MM,"$1,979.25"
2780046509_131243,SCRW MAX VPC CNLTD 2.5X18MM,"$1,979.25"
2780046509_131244,SCRW MAX VPC CNLTD 2.5X20MM,"$1,979.25"
2780046509_131262,SCRW CNLTD 1/3 THREAD 4.0X32MM,"$1,092.00"
2780046509_131263,SCRW CNLTD 1/3 THREAD 4.0X36MM,"$1,092.00"
2780046509_131264,SCRW CNLTD 1/3 THREAD 4.0X38MM,"$1,092.00"
2780046509_131265,SCRW CNLTD 1/3 THREAD 4.0X42MM,"$1,092.00"
2780046509_131267,SCRW BN TT CNLTD 4.0X44,$907.20
2780046509_131268,PLT CLAVICLE LEFT 7H,"$4,918.39"
2780046509_131281,SCRW CNLTD 1/2 THREAD 4.0X40MM,"$1,092.00"
2780046509_131285,SCRW MICRO CMPR 2.5X8MM,"$1,548.75"
2780046509_131286,SCRW MICRO CMPR 2.5X12MM,"$1,548.75"
2780046509_131359,SCRW LAG TELESCOPNG 120MM,"$3,982.88"
2780046509_131360,SCRW MAX VPC CNLTD 4.0X40MM,"$1,979.25"
2780046509_131362,SCRW LOCKING 2.7X30MM,$614.25
2780046509_131366,PLT TIB PROXIMAL RIGHT 6H,"$6,514.63"
2780046509_131487,SCRW CORTEX 3.5X32MM,$573.30
2780046509_131488,SCRW CORTEX 3.5X34MM,$573.30
2780046509_131489,SCRW LOCK 3.5X36MM,$972.56
2780046509_131490,SCRW LOCK 3.5X34MM,$972.56
2780046509_131492,SCRW BN TIMAX CNLTD 6.5X75MM,"$1,535.63"
2780046509_131493,SCRW LAG HIP FX NAIL 10.5X95MM,"$3,272.75"
2780046509_131499,SCRW CORT S/T 1.5X8MM,$152.10
2780046509_131500,SCRW CORT S/T 1.5X14MM,$152.10
2780046509_131501,SCRW CORT S/T 1.5X12MM,$152.10
2780046509_131505,SCRW REGENSORB INTFR 9MMX20MM,"$2,531.66"
2780046509_131506,DEV FX ULTRABUTTON ADJ,"$2,490.14"
2780046509_131507,PLT STRAIGHT 20H,"$8,446.12"
2780046509_131588,SCRW CANCLS LCK 4.0X44MM,$750.75
2780046509_131589,SCRW CANCLS LKC 4.0X48MM,$750.75
2780046509_131590,SCRW CORTICL ALP T15 3.5X26MM,$351.00
2780046509_131591,PLT LAT PROX TIBIAL 4H,"$7,024.06"
2780046509_131592,SCRW BN CANCLS F/T  4.0X60MM,$191.10
2780046509_131604,NAIL TIBIAL TT CNLTD 11MM,"$6,679.69"
2780046509_131605,SCRW EXTRCTN TIBIAL NAIL,"$1,362.38"
2780046509_131618,STPL 8MM,$577.50
2780046509_131621,SCRW FEM HD TAPER 12/14,"$11,207.86"
2780046509_131625,SCRW SELF TAPPING 4.0X24MM,$648.38
2780046509_131626,SCRW SELF TAPPING 4.0X26MM,$648.38
2780046509_131627,SCRW SELF TAPPING 4.0X30MM,$648.38
2780046509_131628,SCRW SELF TAPPING 4.0X32MM,$648.38
2780046509_131653,SCRW BN TIMAX CNLTD F/T 6.5X60,"$1,501.50"
2780046509_131655,SCRW LOCKING 2.7X28MM,$614.25
2780046509_131662,SCRW COMPRESSION 14MM,"$1,795.50"
2780046509_131663,SCRW COMPRESSION 16MM,"$1,795.50"
2780046509_131669,SCRW COMPRESSION 28MM,"$1,795.50"
2780046509_131670,SCRW COMPRESSION 30MM,"$1,795.50"
2780046509_131683,SCRW BN SS CNLTD HDLESS 2.0X28,"$1,351.35"
2780046509_131707,SCRW CORTEX 4.5X50MM,$210.60
2780046509_131708,SCRW BN TT CNLTD 6.5X45MM,"$1,414.35"
2780046509_131709,SCRW PIVOX 5.5X0MM,"$3,135.00"
2780046509_131717,SCRW CORTICAL 34X3.5MM,$191.10
2780046509_131720,SCRW 2.4X10MM,$583.74
2780046509_131858,SCRW BIOSURE RGNSORB 9MMX25MM,"$2,531.66"
2780046509_131859,SCRW CNLTD 1/3 THREAD 4.0X46,"$1,092.00"
2780046509_131864,SCRW BN SS CANCLS F/T 4.0X14MM,$156.00
2780046509_131865,SCRW LP LOCKING 2.4X12MM,$656.25
2780046509_131866,SCRW LP LOCKING 2.4X10MM,$656.25
2780046509_131867,SCRW LANCER 5.5X40MM,"$5,191.28"
2780046509_131869,SCRW SET,$892.50
2780046509_132150,SCRW PERIART LCK 4.5X65MM,$784.88
2780046509_132151,SCRW PERIART CNLTD LCK 5.5X35,"$1,023.75"
2780046509_132152,SCRW CNLTD 1/3 THREAD D4.0X40,"$1,092.00"
2780046509_132156,SCRW BN TIMAX CNLTD 6.5X70MM,"$1,501.50"
2780046509_132172,SCRW NONLOCKING 2.3MMX14,$573.30
2780046509_132179,PLT ALAT DIST 10H LT,"$7,192.69"
2780046509_132180,SCRW VA LCK 2.7X24MM,$696.94
2780046509_132181,SCRW VA LCK 2.7X28MM,$696.94
2780046509_132182,SCRW VA LCK 2.7X30MM,$696.94
2780046509_132183,SCRW VA LCK 2.7X 36MM,$696.94
2780046509_132184,SCRW VA LCK 2.7X44MM,$696.94
2780046509_132185,SCRW CORTEX 3.5X26MM,$201.36
