CDM Item Code,Item Description,Item Price
2780046516_138309,BLN  CHOCOLATE 3.5X120MMX150CM,"$3,776.25"
2780046516_138310,BLN  CHOCOLATE 4.0X40MMX150CM,"$3,776.25"
2780046516_138311,BLN  CHOCOLATE 4.0X80MMX150CM,"$3,776.25"
2780046516_138312,BLN  CHOCOLATE 4.0X120MMX150CM,"$3,776.25"
2780046516_138313,BLN  CHOCOLATE 5.0X40MMX150CM,"$3,776.25"
2780046516_138314,BLN  CHOCOLATE 5.0X80MMX150CM,"$3,776.25"
2780046516_138315,BLN  CHOCOLATE 5.0X120MMX150CM,"$3,776.25"
2780046516_138316,BLN  CHOCOLATE 6.0X40MMX150CM,"$3,776.25"
2780046516_138317,BLN  CHOCOLATE 6.0X80MMX150CM,"$3,776.25"
2780046516_138318,BLN  CHOCOLATE 6.0X120MMX150CM,"$3,776.25"
2780046516_138319,BALN EVRCX 4X30MMX135CM,$450.00
2780046516_138574,BALN  CHOCOLATE 6X120MM,"$3,776.25"
2780046516_138788,CATH ENDO 16CM NASEL TIP,"$1,879.50"
2780046516_138854,BLN STERRABLE 5CC 20MM,"$5,486.25"
2780046516_138918,CATH BALN BIL DILTR 4x2,"$2,028.23"
2780046516_139518,BLN CHOCOLATE 3.5X40MM X135CM,"$3,776.25"
2780046516_139610,BALN CHOCOLATE 5X120MM,"$3,776.25"
2780046516_139614,BALN CHOCOLATE 5.0X40MM,"$3,776.25"
2780046517_102015,BALN DISCTR ESCP PRPERITN,"$1,220.10"
2780046518_101798,CATH APD DRAIN FLEXIMA 14FR,$486.00
2780046518_105616,KIT CATH PRTNL PLEURX SYS,"$2,731.25"
2780046518_109266,CATH COOLPATH QUAD 7FR FLUTTER,"$7,680.75"
2780046518_109584,CATH SKATER AP DRN,$594.00
2780046518_111512,CATH DRN MALECOT 4WNG 26FR,$63.05
2780046518_111519,CATH DRN MALECOT 4WNG 28FR,$61.75
2780046518_111659,CATH DRN MALECOT 4WNG 34FR,$63.05
2780046518_111660,CATH DRN MALECOT 4WNG 38FR,$63.05
2780046518_111669,CATH DRN MALECOT 4WNG 20FR,$61.75
2780046518_111670,CATH DRN MALECOT 4WNG 32FR,$63.05
2780046518_111721,ZZZ(USE106066)KT DRN PLX 500ML,$495.04
2780046518_111785,CATH SHUNT STD DISTAL43103,$871.50
2780046518_111920,CATH WORD BARTHOLIN LTX 10FR,$117.00
2780046518_112231,CATH RSLV DRN LCK MRKR BAND,$397.92
2780046518_113010,SET COPE LOOP NEPH 10FRX19.5,$850.08
2780046518_113029,CATH NEPH VTC GLIDEX 10FRX25,$588.00
2780046518_113044,CATH NEPH VTC GLIDEX 8FRX25,$588.00
2780046518_113049,CATH BILI FLEXIMA REG 12FRX35,$486.00
2780046518_113050,CATH BILI FLEXIMA REG 8FRX35,$486.00
2780046518_113051,CATH BILI FLEXIMA REG 10FRX35,$486.00
2780046518_113756,CATH KIT PLEURAL,"$2,731.25"
2780046518_113849,CATH KIT DRNGE THOR 13FR 10CM,"$1,197.00"
2780046518_114295,NDL CATH CENTESIS YEUH 15 G,$124.28
2780046518_115542,"CATH DRN MALECOT 4WNG 14FR 14""",$121.81
2780046518_115556,CATH DRN MALECOT 4WNG 22FR,$63.05
2780046518_115558,CATH DRN MALECOT 4WNG 36FR,$63.05
2780046518_115559,CATH DRN MALECOT 4WNG 18FR,$63.05
2780046518_126490,CATH PERC 14FR 30CM 9 SDPRT,$441.00
2780046518_126491,CATH PERC 8.5FR 30CM 9 SDPRT,$397.92
2780046518_126492,CATH PERC 10FR 25CM 8 SDPRT,$441.00
2780046518_126919,CATH DRN MALECOT 4WNG 12FR,$63.05
2780046518_126920,CATH DRN MALECOT 4WNG 30FR,$63.05
2780046518_128355,CATH DRN ALLPURPOSE 10FX 30CM,$576.00
2780046518_128357,CATH DRN ALLPURPOSE 12F X 25CM,$558.00
2780046518_128358,CATH DRN ALLPURPOSE 14F X 25CM,$558.00
2780046518_128653,CATH 1STP CNTS 5FRX15CM 19G,$130.00
2780046518_129080,CATH DRN MALECOT 4WNG 10FR,$63.05
2780046518_131442,CATH BILIARY DRAIN,$553.92
2780046518_132144,CATH BILIARY DRAIN 14FRX50CM,$474.00
2780046518_134432,CATH THOR SILICONE 24FR ANG,$73.00
2780046518_136787,SET DRN CATH NDL PGTL 8.3FR,$367.32
2780046518_136788,SET DRN CATH NDL PGTL 5FR,$367.32
2780046518_138500,KIT LINGEMAN PCNL W/ZIPWIRE,"$5,276.87"
2780046519_105587,CATH LIVEWIRE HEX 5FR 252 CRD2,"$2,409.75"
2780046519_108163,CATH ACHIEVE MAPPING 20X165,"$3,800.00"
2780046519_109069,CATH INQUIRY QUAD 6FR 252 LRG,"$1,947.75"
2780046519_109070,CATH INQUIRY QUAD 6FR 252 MED,"$1,947.75"
2780046519_109378,CATH INQUIRY QUAD 6FR 252 XL,"$1,947.75"
2780046519_129713,CATH SUPREME HEX 6FR JSN,"$1,071.00"
2780046519_129735,CATH INQUIRY DECA 6F 252 MED,"$2,362.50"
2780046519_129736,CATH INQUIRY DECA 6F 252 LRG,"$2,283.75"
2780046519_133305,CATH INQUIRY AFOCUS II AF15,"$4,180.00"
2780046519_133306,CATH INQUIRY AFOCUS II AF20,"$4,180.00"
2780046519_133997,CATH INQUIRY OCTAPOLAR 6FR,"$2,645.75"
2780046519_135057,CATH ADVISOR HD MAP,"$9,975.00"
2780046520_108152,CATH ARCTIC FRONT CRYO 23X140,"$21,375.00"
2780046520_108153,CATH ARCTIC FRONT CRYO 28X140,"$21,375.00"
2780046520_108162,CATH ACHIEVE MAPPING 15X165,"$3,800.00"
2780046520_109067,CATH SAFIRE 7F LRG CURL 4MM,"$3,401.00"
2780046520_109068,CATH SAFIRE 7F MED CURL 4MM,"$3,401.00"
2780046520_109073,CATH LIVEWIRE DECA 6FR MED SWP,"$2,504.25"
2780046520_136805,CATH ARCTIC FRONT ADVANCE 23,"$21,375.00"
2780046520_136806,CATH ARCTIC FRONT ADVANCE 28,"$21,375.00"
2780046521_101745,KIT PRMCTH 36CM,"$1,050.00"
2780046521_111106,CATH HEMODIALYSIS 16FRX24CM,"$1,916.25"
2780046521_111400,CATH PERITONL CURL W/CUFF 57CM,$420.00
2780046521_112005,CATH HEMODIALYSIS 16FRX28CM,"$1,916.25"
2780046521_112642,CATH CANNON II PLUS 15FRX50CM,"$1,481.34"
2780046521_112997,CATH CANNON II PLUS 15FRX23CM,"$1,481.34"
2780046521_112998,CATH CANNON II PLUS 15FRX27CM,"$1,481.34"
2780046521_113350,CATH CANNON II PLUS 15FRX19CM,"$1,481.34"
2780046521_113351,CATH CANNON II PLUS 15FRX31CM,"$1,481.34"
2780046521_117096,CATH VAN SCHIE BEACON TIP 5FR,$181.50
2780046521_117125,GRAFT HERO VENOUS OUTFLOW COMP,"$11,400.00"
2780046521_117126,GRAFT HERO ARTERIAL OUTFLOW CO,"$5,225.00"
2780046521_117127,KIT ACCSRY CMPNT HERO GRAFT,"$2,612.50"
2780046521_117908,CATH HEMO RETRO 15FRX19CM,"$1,689.14"
2780046521_117909,CATH HEMO RETRO 15FR 23CM,"$1,689.14"
2780046521_117910,CATH HEMO RETRO 15FR 27CM,"$1,689.14"
2780046521_117911,CATH HEMO RETRO 15FR 31CM,"$1,689.14"
2780046521_117913,CATH HEMO RETRO 15FR 52CM,"$1,689.14"
2780046521_128438,CATH HEMODIALYSIS 16FRX32CM,"$1,916.25"
2780046521_129457,CATH PERITONEAL DIALYSIS 62CM,$420.00
2780046522_102036,TRAY PWRPICC SOLO MAXBRR SL4FR,"$1,334.55"
2780046522_102037,TRAY PWRPICC SOLO MAXBRR OD5,"$1,395.98"
2780046522_102076,TRAY PWRPICC SOLO MAXBRR 3LM 5,"$1,628.55"
2780046522_105347,TRAY POWERGLIDE 8CM CATH ONLY,$288.00
2780046522_105615,CATH UNI FUSE 5F 50X90,$811.13
2780046522_109310,CATH PACING 5FR,$540.75
2780046522_109610,CATH PICC POWER 5FR DL 135CM,$522.00
2780046522_111398,CATH GROSHONG PICC 8FR SL 8.0,"$1,260.00"
2780046522_111560,CATH GROSHONG D LUM 9.5FR,"$1,622.25"
2780046522_112577,CATH KIT PED CV TRPL LUMEN,$293.46
2780046522_112764,CATH BRVC 4.2FR SL W/INTRO KIT,$845.25
2780046522_113000,CATH TRACKER-18 150CM/12CM,"$3,253.75"
2780046522_113455,ZZZ USE 136396 CATH KIT CSTM,$667.70
2780046522_116275,KIT CATH .032IN CV GDWR NDL,$147.35
2780046522_121085,CATH NUTRILINE TWINFLO DUAL 2F,$585.00
2780046522_128042,KIT MDLN DL CT 5 FRX20CM,$320.00
2780046522_128043,KIT MDLN SNGL CT 4FRX20CM,$320.00
2780046522_129321,CATH PWR PICC SOLO2 D LUM 5FR,$546.00
2780046522_129468,TRAY MAX BARIER SGL LUM 3FR,$698.25
2780046522_129470,TRAY MAX BARIER SGL LUM 4FR,$698.25
2780046522_129472,KIT POWERGLIDE PRO BSC 18G 8CM,$348.00
2780046522_129473,KIT POWERGLD PRO BSC 18G 10CM,$348.00
2780046522_129474,KIT POWERGLD PRO FULL 18G 10C,$570.00
2780046522_129475,KIT POWERGLD PRO FULL 18G 8CM,$570.00
2780046522_132420,SET PRSS MONTR SGL LUM 22GX2.5,$363.60
2780046522_132421,TRAY CATH CV 20G X3.0FR,$387.00
2780046522_132471,TRAY CATH CV 2LUM 4FRX5CM,$574.92
2780046522_132472,TRAY CATH CV 2LUM 4FRX8CM,$624.75
2780046522_132487,TRAY CATH CV 3FRX8CM,$396.96
2780046522_132955,KIT PWR MIDLINE MAX 2LUM 4FR,$840.00
2780046522_132956,KIT PWR MIDLINE MAX 2LUM 5FR,$840.00
2780046522_133097,TRAY CATH PICC PWRGLD 2.25L18G,$252.00
2780046522_133698,TRAY PWRGLD MDLN ST 18GX10CM,$666.75
2780046522_133725,CATH POWERLINE DUAL LUMEN 6FR,"$1,486.28"
2780046522_134169,KT PG PRO BPTCH PRBCVR 18GX10,$593.25
2780046522_134170,TRY CATH PWRGLD BPTCH PRB CVR,$593.25
2780046522_134171,KT PG PRO BASIC BPTCH 18GX10CM,$414.00
2780046522_134172,KT PG PRO BASIC BPTCH 18GX8CM,$414.00
2780046522_134548,CATH PICC MDLN  INJ 5.5FRX15CM,"$3,835.63"
2780046522_135267,KT CV FULL DBL LUM 5FR,"$7,077.50"
2780046522_136396,CATH KT BL+ 3LUM 7FRX20CM,$618.41
2780046522_136397,CATH KT BL+4LUM 8.5FRX20CM,$705.32
2780046522_136398,CATH KT CV 2LUM 8FR 16CM,$593.17
2780046523_107923,SET REPL HUB  15 FR X 19CM,$522.72
2780046523_107924,SET REPL HUB 15 FR X 23CM,$522.72
2780046523_107925,SET REPL HUB 15 FR X 27CM,$522.72
2780046523_107926,SET REPL HUB 15 FR X 31CM,$522.72
2780046523_107927,SET REPL HUB 15 FR X 50CM,$522.72
2780046523_113638,CATH KIT 3LUM PWR STRG 15CM,$111.41
2780046523_114957,CATH HEMODIAL FEM 8.5FRX14.OCM,$567.00
2780046523_115056,CATH DLYS STR DUO-FL 9FRX15CM,$270.00
2780046523_117914,CATH PWR TRAILYSIS STR 13FRX24,$848.93
2780046523_117915,CATH PWR TRAILYSIS STR 13FRX20,$848.93
2780046523_117916,CATH PWR TRAILYSIS 13FRX15 STR,$848.93
2780046523_126554,CATH SUBCLAVIAN 6FR,$297.23
2780046523_129648,TRAY CATH DLYS 3LUM 12FRX15CM,"$1,152.43"
2780046523_129649,TRAY CATH DLYS 3LUM 12FRX24CM,"$1,152.43"
2780046524_105585,CATH EAGLE EYE PLATINUM IVUS,"$3,443.75"
2780046524_107106,BALN ENDSCP E/US RADL SCP,$166.40
2780046524_107107,BALN US ENDO LINEAR SCOPE,$172.38
2780046524_113777,CATH IVUS EE GOLD 5FR 150CM,"$3,087.50"
2780046524_113778,CATH VISIONS PV IVUS .035X90,"$5,056.85"
2780046524_113779,CATH VISIONS PV IVUS .018X135,"$6,151.25"
2780046525_109551,CATH KIT REV SPNL SEG IT,"$1,575.00"
2780046525_109605,KIT REV PUMP SEGMENT,"$2,100.00"
2780046525_126894,KIT CATH REV,"$1,312.50"
2780046526_106497,CATH SOLENT OMNI THROMB 120CM,"$9,120.00"
2780046526_107696,CATH PRONTO V4 XTRT 8F,"$1,575.00"
2780046526_107697,CATH PRONTO V4 XTRT 5.5F,"$1,748.25"
2780046526_107863,"CATH BALN DILTR .035"" 6FR 7MM","$1,181.25"
2780046526_107866,"CATH BALN DILTR .035"" 6FR 6MM","$1,181.25"
2780046526_107874,CATH RIVAL PTA 7 X 2 X 80,$656.25
2780046526_107919,CATH THRMB FOGARTY 4FRX80,$708.75
2780046526_107921,CATH PERFORMA KA2 5FRX65,$70.33
2780046526_107922,CATH EMBL 5FR 80CM,$624.75
2780046526_107958,CATH TREROTOLA PTD 5FRX65,"$2,850.00"
2780046526_107959,CATH TREROTOLA PTD ROTATOR,$693.00
2780046526_109248,CATH EMBL 6FR 40CM,$594.00
2780046526_111459,CATH EMB FGRTY 3FR 80CM LF,$562.80
2780046526_111460,CATH EMB FGRTY 4FR 80CM LF,$562.80
2780046526_111461,CATH EMB FGRTY 5FR 80CM LF,$562.80
2780046526_111462,CATH EMB FGRTY 6FR 80CM LF,$546.00
2780046526_111463,CATH EMB FGRTY 7FR 80CM,$546.00
2780046526_111465,CATH IRRIGATION 4FR,$372.00
2780046526_111467,CATH IRRIGATION 10FR,$219.90
2780046526_111468,CATH BIL BALN FGRTY 5FRX23CM,$556.50
2780046526_111469,CATH BIL BALN FGRTY 6FRX23CM,$496.74
2780046526_111471,CATH EMB FGRTY 2FR 60CM LF,$740.25
2780046526_111849,CATH IRRIGATION OCL PRUITT,"$1,674.75"
2780046526_112042,CATH EMBL 5FR 40CM,$546.00
2780046526_113172,CATH XPORT ALL-PRPS ASPIRATION,"$2,231.25"
2780046526_113317,CATH UNI FUSE 4F 5X90,$811.13
2780046526_113320,CATH UNI FUSE 5F 20X90,$811.13
2780046526_114034,CATH AVX THROMB SET 50CM,"$3,325.00"
2780046526_114944,CATH UNI FUSE 5F 20X135,$810.60
2780046526_115322,CATH UNI FUSE 5F 50X135,$810.60
2780046526_118379,CATH EKOSONIC 12X106,"$14,226.25"
2780046526_118380,CATH EKOSONIC 18X106,"$14,226.25"
2780046526_118382,CATH EKOSONIC 30X106,"$14,226.25"
2780046526_118384,CATH EKOSONIC 50X106,"$14,226.25"
2780046526_118386,CATH EKOSONIC 30X135,"$14,226.25"
2780046526_118388,CATH EKOSONIC 50X135,"$14,226.25"
2780046526_129178,CATH IRRIGATION 6FRX80CM,$214.56
2780046526_134995,CATH INDG 3 STRG TIP 150CM,"$5,524.25"
2780046526_134996,CATH INIG 5 STRG TIP 132CM,"$5,524.25"
2780046526_135000,CATH INDG 6 STRG TIP 132CM,"$8,977.50"
2780046526_135001,CATH INDG 8 STRG TIP 85CM,"$13,727.50"
2780046526_135002,CATH INDG 8 XTORG TIP 115CM,"$13,727.50"
2780046526_135005,CATH INDG D  LG LUM ASP TB,"$12,777.50"
2780046526_135055,CATH INDG 8 TORQ TIP 85CM,"$13,727.50"
2780046526_135908,SEPARATOR INDGO 4,"$4,180.00"
2780046526_135909,KT INDG CATH,"$9,215.00"
2780046527_100235,CATH URTH RUBBER RED 8FR,$2.24
2780046527_100236,CATH URTH RUBBER RED 12FR,$2.23
2780046527_100237,CATH URTH RUBBER RED 14FR,$2.24
2780046527_102063,CATH BALN URET DILATION 4CM,$891.56
2780046527_108906,CATH URET WHSTLTP GRAD 3FR,$245.10
2780046527_108914,CATH URET POLY WHISTLE TIP 5FR,$41.34
2780046527_109354,CATH PIGTAIL 5FRX110CM,$408.00
2780046527_109355,CATH PIGTAIL 5FRX65,$408.00
2780046527_109601,CATH CONE TIP URET 5FRX70CM,$119.79
2780046527_111724,CATH TRIFUSION 12X27,"$2,084.25"
2780046527_111725,CATH TRIFUSION 12X23,"$2,084.25"
2780046527_111726,CATH TRIFUSION 12X19,"$2,084.25"
2780046527_111828,CATH URET ANGLED TIP,$174.24
2780046527_133030,CATH URET ANGLED TIP 6 FR,$174.24
2780046527_136809,CATH URET 2LUM 6 TO 10FRX50CM,$233.22
2780046528_105802,DEV CLSR V-LOC 3-0 CV-23 GR6,$146.51
2780046528_106321,DEV VASC CLSR ANGSL VIP 6FR,"$1,764.00"
2780046528_106326,SEAL ANGIO VIP 8FR,"$1,128.75"
2780046528_107572,CLOSURE MYNX GRIP 5FR,"$1,050.00"
2780046528_107573,CLOSURE MYNX GRIP 6FR,"$1,050.00"
2780046528_109476,CATH CLSR FAST 7FR 100CM,"$4,987.50"
2780046528_113097,SEAL ANGIO 8FR,"$1,050.00"
2780046528_113117,SYSTEM PERCLOSE PROGLIDE SUTUR,"$1,102.50"
2780046528_113182,SYS VASC CLSR STARCLOSE SE 6FR,"$1,023.75"
2780046528_113622,DEV CLSR V-LOC ABS WND,$153.86
2780046528_136059,DEV CLSR WATCHMAN LAA 21MM,"$80,750.00"
2780046528_136060,DEV CLSR WATCHMAN LAA 24MM,"$80,750.00"
2780046528_136061,DEV CLSR WATCHMAN LAA 27MM,"$80,750.00"
2780046528_136062,DEV CLSR WATCHMAN LAA 30MM,"$80,750.00"
2780046528_136063,DEV CLSR WATCHMAN LAA 33MM,"$80,750.00"
2780046528_136064,SYS ACC WATCHMAN SGL CRV,"$6,650.00"
2780046528_136065,SYS ACC WATCHMAN DBL CRV,"$6,650.00"
2780046528_136066,SYS ACC WATCHMAN ANT CRV,"$6,650.00"
2780046528_137821,SYS CLSR ANCLP STRL 8CM MED,"$2,845.25"
2780046528_137822,SYS CLSR ANCLP STRL 8CM LG,"$2,702.75"
2780046528_137823,SYS CLSR ANCLP STRL 8CM XLG,"$2,702.75"
2780046528_137824,SYS CLSR ANCLP STRL 15CM MED,"$4,507.75"
2780046528_137825,SYS CLSR ANCLP STRL 15CM LG,"$4,507.75"
2780046528_137826,SYS CLSR ANCLP STRL 15CM XLG,"$4,745.25"
2780046529_105525,REPLIFORM SLING 6X12CM,"$14,364.00"
2780046529_107362,STRIP FASCIA,$997.50
2780046529_107365,TENDON ANT TIB 9X240MM,"$7,030.00"
2780046529_109484,TUTOPLAST WHOLE SCLERA,"$4,275.00"
2780046529_135525,WDG  TRICORTICAL 16MMX17MMX9MM,"$3,002.00"
2780046529_136506,TISSUE TRINITY ELITE MED,"$14,392.50"
2780046529_137086,IMPL ALGFR  CRTV 1MM 8X16CM,"$16,051.20"
2780046530_106916,SUPPORT SYS UPHOLD LITE VAG,"$12,136.25"
2780046530_107192,MESH FLX HD STRCT 10 X 16,"$17,974.95"
2780046530_108299,MESH PORCINE XENFORM 8X12CM,"$9,660.79"
2780046530_109489,RGNRT DURA MTRX SUTURABLE 2X2,"$4,208.50"
2780046530_109490,RGNRT DURA MTRX SUTURABLE 4X5,"$12,796.50"
2780046530_109545,RGNRT DURA MTRX SUTURABLE 3X3,"$7,619.00"
2780046530_109549,RGNRT DURA MTRX SUTURABLE 1X3,"$4,080.25"
2780046530_114624,GRAFT HERNIA HIATAL BIODESIGN,"$4,560.00"
2780046531_108161,SHTH FLEXCATH ADV 12FR,"$5,225.00"
2780046531_129712,INTRO AGILS MED CURL8.5FRX22.4,"$5,030.25"
2780046532_106019,NEUROSTIMULATOR INTERSTIM IIIP,"$55,480.00"
2780046532_110843,IPG KIT PRCS,"$77,627.35"
2780046532_128375,GNRTR ASPIRESR MODEL 106,"$130,520.50"
2780046532_131284,NRSTM ACTIVA SC,"$45,410.00"
2780046532_133669,NEUROSTIMULATOR SPNAL CORD,"$59,375.00"
2780046532_135143,GNRTR SENTIVA VNS THERAPY,"$167,537.25"
2780046532_135813,GNRTR DEMIIPULSE DUO,"$124,929.75"
2780046532_138738,NEUROSTIMULATOR,"$50,986.50"
2780046532_139703,KIT GNTR PRCS  NOVI,"$73,625.00"
2780046532_139803,NEUROSTIMULATO INTERSTIM DBS,"$45,410.00"
2780046533_105250,GRAFT VASC HYBRID 8MMX5CM,"$11,623.25"
2780046533_105815,GRAFT VASC HYBRID 7MMX5CM,"$11,623.25"
2780046533_105823,GRAFT SLV VALSALVA 32MM,"$13,751.25"
2780046533_107303,GRAFT VASC CLGN ARTGFT 7X40-44,"$6,080.00"
2780046533_107304,GRAFT VASC CLGN ARTGFT 6X36-39,"$6,507.50"
2780046533_107623,GRAFT ENDPRSTH LEG CONTRA,"$20,824.00"
2780046533_108604,GRAFT GELWEAVE STR 20MM X 30CM,"$3,705.00"
2780046533_108605,GRAFT GELWEAVE STR 22MM X 30CM,"$3,705.00"
2780046533_108606,GRAFT GELWEAVE STR 28MM X 30CM,"$3,705.00"
2780046533_108607,GRAFT VASC ANTE-FLO 24X10MM,"$6,982.50"
2780046533_108608,GRAFT GELWEAVE STR 16MM X 60CM,"$3,592.43"
2780046533_108609,GRAFT GELWEAVE STR 18MM X 60CM,"$4,750.00"
2780046533_109239,GRAFT VASC PROPATEN 4-7MMX45CM,"$5,833.00"
2780046533_111866,GRAFT GLFST STR 10MMX60CM,"$2,653.83"
2780046533_111870,GRAFT GELWEAVE STR 26MMX25CM,"$2,850.00"
2780046533_111872,PATCH VASC PERI VSCUGRD 2X9CM,"$1,361.33"
2780046533_111956,GRAFT VASC COLLAGEN 8MMX44CM,"$5,747.50"
2780046533_113336,STENT VIABAHN ENDO 8X15.0X120,"$18,411.00"
2780046533_114070,GRAFT SLEEVE VALSALVA 28MM,"$13,751.25"
2780046533_114601,GRAFT  BIFURCATED MAIN BODY ZE,"$40,175.50"
2780046533_117579,GRAFT PROPATEN 8MMX90CM,"$13,784.50"
2780046533_117584,GRAFT ENDPRSTH TRUNK IPSI,"$50,777.50"
2780046533_127914,PATCH CAROTID 2X10CM,"$2,504.25"
2780046533_128038,PATCH CAROTID 1X10CM,"$2,073.75"
2780046533_128366,GRAFT VASC FLIXENE 4-7MMX45CM,"$5,985.00"
2780046533_128421,GRAFT VASC HYBRID 8MMX10CM,"$12,872.50"
2780046533_128439,GRAFT THORACIC EPRSTH 34MMX34M,"$75,012.00"
2780046533_128592,GRAFT ENDVASC LEG CNTRLT 27X14,"$20,824.00"
2780046533_128593,GRAFT EVAS ABDML AORTA 27X120,"$20,824.00"
2780046533_130253,ARTY AORTOILIAC,"$111,126.25"
2780046533_130981,GRAFT VASC HYBRID 9MMX10CM,"$12,872.50"
2780046533_131199,GRAFT GLWV STR 30MMX60CM,"$3,522.32"
2780046533_132138,GRAFT VASC 4-7TPRX PROPATEN 80,"$10,174.50"
2780046533_132506,GRAFT GELWEAVE STR 34MMX20CM,"$3,396.25"
2780046533_132507,GRAFT GELSOFT STR 22MMX25CM,"$2,577.75"
2780046533_132777,GRAFT ENDVASC CNTRLT 16X9.5,"$21,959.25"
2780046533_133631,GRAFT VAS STETCH 4-7MMX70CM,"$4,313.00"
2780046533_134268,GRAFT PROPATED 6MMX90CM,"$13,784.50"
2780046533_134334,PATCH CAROTID 7X15CM,"$6,427.70"
2780046533_134933,SYS ENDGFT AFX2 MN BODY 25X100,"$68,870.25"
2780046533_134934,GRAFT ENDORSTH LEG CONTRA 14MM,"$20,824.00"
2780046533_134935,GRAFT ENDPRSTH TRUNK-IPSI LEG,"$50,777.50"
2780046533_134936,GRAFT THORACIC ENDPRSTH 45MMX4,"$75,012.00"
2780046533_135581,GRAFT VASC ANTE-FLO  XLNGTH 28,"$7,148.75"
2780046533_136553,GRAFT GELWEAVE STR 20MMX30CM,"$2,660.00"
2780046533_136622,GRAFT SUT TRIPLE STRAND 9.5MM,"$11,704.00"
2780046533_136623,GRAFT BIFURCATED 12MMX6MMX40CM,"$3,269.57"
2780046533_136647,CLSR PRICRD 7CMX10CM ECM,"$4,631.25"
2780046533_136649,TIS CARD REPR 7CMX10CM ECM,"$4,631.25"
2780046533_136650,TIS CARD REPR 4CMX10CM ECM,"$3,776.25"
2780046533_136663,TYKE 4CMX7CM,"$6,151.25"
2780046533_136790,GRAFT ENDPRTHS LEG CONTR 14X14,"$20,824.00"
2780046533_137134,GRAFT SUT TRIPLE STRAND 8.5MM,"$10,902.20"
2780046533_137217,GRAFT SUT TRIPLE STRAND 9.0MM,"$11,704.00"
2780046533_137218,GRAFTLINK ALOGRF 8.5MM,"$11,704.00"
2780046534_105282,WIRE IRONMAN 0.014X300,$0.00
2780046534_105283,WIRE WINN 200T 300CM,$656.25
2780046534_105329,GDWR RDRNNR STD ANGL .025X260,$184.20
2780046534_105401,GDWR RDRUNNER STD ANG .035X260,$201.00
2780046534_105429,WIRE BALANCE HEAVYWEIGHT 300CM,$0.00
2780046534_105430,GDWR AMPLATZ XSTFF CRV .35X260,$140.60
2780046534_105486,GW SUPPORTRAK FINISHING 90CM,$735.00
2780046534_105591,WIRE VIPER ADV .017X335,$892.50
2780046534_105675,"GDWR ORTH SS NS 6""",$288.00
2780046534_105828,NITINOL 0.85MM,$315.00
2780046534_106049,GDWR  .038INX260CM ANG,$276.00
2780046534_106498,WIRE VERRATA PLUS PRESSURE,"$3,087.50"
2780046534_106514,WIRE ASAHI PROWATER 300CM,$570.00
2780046534_106536,WIRE FIELDER FC 180CM,$570.00
2780046534_106537,WIRE PILOT 50 190CM,$0.00
2780046534_106539,WIRE CONFIANZA PRO 12 190CM,$735.00
2780046534_106543,WIRE STINGRAY 300CM,"$1,312.50"
2780046534_106546,WIRE VIPER .014,$892.50
2780046534_106547,GDWR HYDROPHILIC .035X180,$585.60
2780046534_106548,GDWR HI TORQUE WHISPER EDS CSJ,$735.00
2780046534_106551,WIRE ACUITY MAILMAN,$735.00
2780046534_106710,GDWR FX CORE .038'X145CM,$87.88
2780046534_106718,GDWR AMPLATEX .035'X180CM,$186.78
2780046534_106723,GDWR HIWIRE NTNL HDRPH 035X150,$179.51
2780046534_106771,GDWR VERSACORE J .035X175,$510.00
2780046534_106772,GDWR VERSACORE J .035X300,$551.25
2780046534_106811,"PIN GD 3.2MMX14""",$614.25
2780046534_106823,GDWR BALL NOSE 2.0MM,"$1,228.50"
2780046534_106831,"GDWR ORTHO 28"" 2.2MM",$784.88
2780046534_106879,GDWR SPARTACORE .014 5X190,$360.00
2780046534_106891,GDWR COMMAND .014X300,$708.75
2780046534_106892,GDWR COMMAND ES .014X300,$630.00
2780046534_106928,GDWR CNCT 250T .018X300,$630.00
2780046534_107006,GDWR STD ANGL .035 X 260CM,"$1,210.62"
2780046534_107020,GDWR RDRUNNER .018 X 480CM,$834.75
2780046534_107025,GDWR ACRBT CALIB TIP .025X260,"$1,191.75"
2780046534_107026,GDWR ACRBT CALIB TIP .025X450,"$1,191.75"
2780046534_107027,GDWR ACRBT CALIB TIP .035X260,"$1,191.75"
2780046534_107028,GDWR ACRBT CALIB TIP .035X450,"$1,191.75"
2780046534_107163,WIRE PILOT 200 190CM .014STR,$0.00
2780046534_107169,GDWR AMPLATZ XSTIFF .035X300,$215.28
2780046534_107587,GDWR HYDRA JAG STIFF .035X450,"$1,210.62"
2780046534_107620,GDWR GLIDEWR STF ANGL .035X260,$309.90
2780046534_107661,GDWR RDRUNNER .035X320 STF ANG,$228.00
2780046534_107664,GDWR RDRUNNER HDRPH .035/320CM,$189.00
2780046534_107699,GDWR RDRUNNER .035X260 STR,$240.00
2780046534_107701,GDWR RDRR HDRPH ANGL 0.35X260,$240.00
2780046534_108173,GDWR RDRR UNIGLIDE HDRPH 260CM,$201.00
2780046534_108306,WIRE ULTIMATE BRO3 .014 180CM,$735.00
2780046534_108331,GDWR ROADRUNNER .035X145,$260.10
2780046534_109037,GDWR SYS 6MM BSKT 8FR ANGIO XP,"$8,303.00"
2780046534_109076,GDWR GDRIGHT SUP STIFF J .032,$130.00
2780046534_109235,GDWR XSTIF TFE COAT .35X260CM,$540.75
